キャラクター,主な登場作品
ゴドフロア・ド・ヴィヨン,"コードギアス 亡国のアキト"
狐森レイコ,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
彩火乃紀,"ベターマン,覇界王 ガオガイガー対ベターマン"
ザピロ・ムッターカ,ガン×ソード
佐山リョウ,"コードギアス 亡国のアキト"
成瀬ユキヤ,"コードギアス 亡国のアキト"
猿渡ゴオ,"神魂合体ゴーダンナー!!,神魂合体ゴーダンナー!! SECOND SEASON"
ジィーン・スマイラス,"コードギアス 亡国のアキト"
シェスタール・フォーグナー,"コードギアス 復活のルルーシュ"
ジェレミア・ゴットバルト#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
時空の管理者,"コードギアス 亡国のアキト"
獅子王凱#_3fa430d106ebd239bf4102fb9c3214e9,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
獅子王絆,勇者王ガオガイガー
獅子王雷牙#_3fa430d106ebd239bf4102fb9c3214e9,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
獅子王麗雄,"勇者王ガオガイガー,覇界王 ガオガイガー対ベターマン"
シスター,"コードギアス 反逆のルルーシュR2"
ジノ・ヴァインベルグ,"コードギアス 反逆のルルーシュR2,コードギアス 復活のルルーシュ"
篠崎咲世子#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
シャーリー・フェネット#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
趙皓,"コードギアス 反逆のルルーシュR2"
シャムナ,"コードギアス 復活のルルーシュ"
シャリオ,"コードギアス 復活のルルーシュ"
シャルル・ジ・ブリタニア,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュR2,コードギアス 復活のルルーシュ,コードギアス 反逆のルルーシュ 劇場版"
ジャン・ロウ,"コードギアス 亡国のアキト"
シュナイゼル・エル・ブリタニア#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
周香凛,"コードギアス 反逆のルルーシュR2"
ジョー・ラッツ,ガン×ソード
ジョシュア・ラングレン,ガン×ソード
シン・ヒュウガ・シャイング,"コードギアス 亡国のアキト"
ズィー・ディエン,"コードギアス 双貌のオズ,コードギアス 双貌のオズO2"
スウェイル・クジャパット,"コードギアス 復活のルルーシュ"
杉山賢人,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュR2,コードギアス 反逆のルルーシュ 劇場版"
スタリオン・ホワイト#_3fa430d106ebd239bf4102fb9c3214e9,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
数納鷹泰,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
皇神楽耶,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュR2,コードギアス 復活のルルーシュ,コードギアス 反逆のルルーシュ 劇場版"
スワン・ホワイト#_3fa430d106ebd239bf4102fb9c3214e9,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
セーメ,ベターマン
セシル・クルーミー#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
"ゼロ (コードギアス)#_93f713f52ac89f084de00308f98b6b41",コードギアスシリーズ
仙波崚河,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュR2,コードギアス 反逆のルルーシュ 劇場版"
ソキア・シェルパ,"コードギアス 双貌のオズ,コードギアス 双貌のオズO2"
ソフィ・ランドル,"コードギアス 亡国のアキト"
ソルダートJ#_3fa430d106ebd239bf4102fb9c3214e9,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
大河幸太郎#_3fa430d106ebd239bf4102fb9c3214e9,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
旅の老婆達,"コードギアス 亡国のアキト"
玉城真一郎#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
程忠,"コードギアス 反逆のルルーシュR2"
チヅル,ガン×ソード
千葉凪沙,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュR2,コードギアス 復活のルルーシュ,コードギアス 反逆のルルーシュ 劇場版"
チャンディー,"ベターマン,覇界王 ガオガイガー対ベターマン"
ディートハルト・リート,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュR2,コードギアス 反逆のルルーシュ 劇場版"
ティンク・ロックハート,"コードギアス 双貌のオズ,コードギアス 双貌のオズO2"
天子,"コードギアス 反逆のルルーシュR2,コードギアス 復活のルルーシュ,コードギアス 反逆のルルーシュ 劇場版"
藤堂鏡志朗,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュR2,コードギアス 復活のルルーシュ,コードギアス 反逆のルルーシュ 劇場版"
トト・トンプソン,"コードギアス 双貌のオズ"
童倫,"コードギアス 反逆のルルーシュR2"
ナナリー・ランペルージ#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
ニーナ・アインシュタイン#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
"ネロ (ガン×ソード)",ガン×ソード
ノネット・エニアグラム,"コードギアス 反逆のルルーシュR2,コードギアス 双貌のオズO2"
ハエッタ,ガン×ソード
初野華#_454e66e548159cfe3dc4a3ec74f94f79,"勇者王ガオガイガー,覇界王 ガオガイガー対ベターマン"
バトレー・アスプリウス,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュR2,コードギアス 反逆のルルーシュ 劇場版"
パピヨン・ノワール,"ベターマン,勇者王ガオガイガーFINAL"
パリアッチョ,勇者王ガオガイガー
バリヨ,ガン×ソード
ピエル・アノウ,"コードギアス 亡国のアキト"
ビスマルク・ヴァルトシュタイン,"コードギアス 反逆のルルーシュR2"
ピッツァ,勇者王ガオガイガー
日向アキト,"コードギアス 亡国のアキト"
火麻激#_3fa430d106ebd239bf4102fb9c3214e9,"勇者王ガオガイガーFINAL,勇者王ガオガイガー"
平田昭子,勇者王ガオガイガー
ヒルダ・フェイガン,"コードギアス 亡国のアキト"
ファサリナ,ガン×ソード
府中律子,"ベターマン,覇界王 ガオガイガー対ベターマン"
ブッチ,ガン×ソード
フランコ,ガン×ソード
フランツ・ヴァッロ,"コードギアス 亡国のアキト"
プリシラ,ガン×ソード
プリマーダ,勇者王ガオガイガー
プレト,"ベターマン,覇界王 ガオガイガー対ベターマン"
平地一穂,ベターマン
ベルク・バトゥム・ビトゥル,"コードギアス 復活のルルーシュ"
ペンチノン,勇者王ガオガイガー
ホセ,ガン×ソード
ボルボナ・フォーグナー,"コードギアス 復活のルルーシュ"
ポロネズ,勇者王ガオガイガー
マオ,"コードギアス 反逆のルルーシュ"
魔門麦人,ベターマン
マリアンヌ・ヴィ・ブリタニア,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュR2,コードギアス 反逆のルルーシュ 劇場版"
マリーカ・ソレイシィ#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
マリーベル・メル・ブリタニア,"コードギアス 双貌のオズ,コードギアス 双貌のオズO2,コードギアス 反逆のルルーシュ 劇場版"
マリルローザ・ノリエガ,"コードギアス 双貌のオズO2"
マンソン,ガン×ソード
ミス・エックス,"コードギアス 双貌のオズ,コードギアス 双貌のオズO2"
南佳高,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュR2,コードギアス 復活のルルーシュ,コードギアス 反逆のルルーシュ 劇場版"
ミハエル・ギャレット,ガン×ソード
都古麻御,ベターマン
ミレイ・アッシュフォード#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
メリッサ,ガン×ソード
モニカ・クルシェフスキー,"コードギアス 反逆のルルーシュR2,コードギアス 双貌のオズ"
ヤクスギ,ベターマン
八七木翔,ベターマン
山じい,"ベターマン,覇界王 ガオガイガー対ベターマン"
ヤン・ロンリー#_454e66e548159cfe3dc4a3ec74f94f79,"勇者王ガオガイガー,覇界王 ガオガイガー対ベターマン"
ユーフェミア・リ・ブリタニア,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュ 劇場版"
ユキコ・スティーブンス,ガン×ソード
吉田透,"コードギアス 反逆のルルーシュ,コードギアス 反逆のルルーシュ 劇場版"
ヨハネ・ファビウス,"コードギアス 亡国のアキト"
ヨハン・シュバルツァー,"コードギアス 双貌のオズ,コードギアス 双貌のオズO2"
ラクシャータ・チャウラー#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
ラッキー・ザ・ルーレット,ガン×ソード
"ラミア (ベターマン)#_c84ca651be1a1b54b06847ffeaa8ddf1","ベターマン,覇界王 ガオガイガー対ベターマン"
黎星刻,"コードギアス 反逆のルルーシュR2,コードギアス 反逆のルルーシュ 劇場版"
リヴァル・カルデモンド#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
ルキアーノ・ブラッドリー,"コードギアス 反逆のルルーシュR2,コードギアス 双貌のオズO2"
ルネ・カーディフ・獅子王,"勇者王ガオガイガーFINAL,覇界王 ガオガイガー対ベターマン"
ルルーシュ・ランペルージ#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
レイ・ラングレン,ガン×ソード
レイラ・マルカル,"コードギアス 亡国のアキト"
レオンハルト・シュタイナー,"コードギアス 双貌のオズ,コードギアス 双貌のオズO2"
ロイド・アスプルンド#_93f713f52ac89f084de00308f98b6b41,コードギアスシリーズ
ロゼ・アプロヴァール,勇者王ガオガイガーFINAL
ロロ・ランペルージ,"コードギアス 反逆のルルーシュR2,コードギアス 亡国のアキト"
